"Years","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        North Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.678002856995334","18.168944806009602","17.489157638092777","17.11120962634579","16.907596098501937","16.80185531028993","16.720441242683474","16.32403739502456","16.157769024472007","16.162210898758214","16.083520514626723","15.891020119560327","15.77775961574732","15.57639719706033","15.459345124282983","15.351325801783297","15.237222988925259","15.115448726496867","14.973030794165316","14.80636394045827","12.862239991451773","13.977703121187666","13.578315121221518","14.122695953278669","15.154975011048982","15.495772242575104","15.401751549668978","15.412353707394857","15.594922174653423","15.549702444487455","15.46665368184929","15.473115301184384","15.490843671391923","15.4832109342518",,
"        North Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.259416377426405","15.592767295597485","15.367869615832364","15.087207068766807","15.521670399156896","15.307901202638044","15.234026173979984","15.361315280464217","15.301180092355054","15.877882948940142","15.220856563608718","14.692936802973978","14.412716328066216","13.834478527607361","13.413708389632724","13.198133167392657","12.902327308739787","12.720293641906183","12.455142503097893","12.280769711358241","12.073185962283002","11.78222607833416","11.579024569123579","11.364755666061011","11.443931590421707","11.454049374664223","11.652169303389018","11.804901759259364","11.778760083987182","11.815886039191973","11.840523242636506","12.05577194857123","12.021545752517403","12.515080356758153",,
"        Ohio (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.135660404069004","17.986831548120513","17.605685946486375","17.39757634321662","17.18036046872575","17.255804279688892","16.89869437933599","16.82103235173672","16.631892560847046","17.10355203219466","16.99947472699627","16.67657388430946","16.161592855137563","15.805111876075731","15.503831498551042","14.993940138394137","14.662643971540694","15.159387193494066","15.58556666101982","15.592912478174636","16.62808824993889","16.646174589581474","16.10317692409943","15.840690667139054","16.05197528521181","16.11561476120405","16.319993056590672","16.263619314691056","16.191446219702232","16.871957374493697","16.668031186689927","17.231440502360883","16.667701991558825","15.942457350570153",,
"        Oklahoma (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.928255472161183","16.926321889033755","16.528818772069712","16.23810726614465","15.558072056097364","15.624515272244356","15.536023729607368","15.476826112577182","15.472719890372025","15.658799918707448","15.686792357460574","15.508665920676364","15.375574909482337","15.109933008819702","15.080836439324266","14.943769215987702","15.368571287957085","15.951901765470154","15.574920823436264","15.173164726412162","15.149291569918969","13.746066068637736","13.852139743617272","15.365672797585804","15.987068109250007","16.10954451576081","16.12179141920828","16.241204689561865","16.364617339086806","16.32128392209443","16.887529152704317","16.710243778601985","16.464677875701742","16.246475254171862",,
"        Oregon (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.253382084095065","18.3009513869375","18.36211078856325","18.43129145532579","18.048215786658517","18.64326042250888","19.153037470901854","19.50358652974932","19.915483821733822","19.78688155922039","20.101431401128675","20.09823649526638","19.99149233942251","19.603388123583787","19.442977148145513","19.513127167221004","20.425827619258275","20.622213077959","20.141628085013306","19.480491074578424","18.790046760187042","18.844700629727118","19.08307906606527","20.25996932008853","20.303622256999205","21.208929273957132","22.247658570663173","22.18199786858307","21.591194302364617","19.817266666895872","19.456505520238636","20.32848119824121","20.21468780025266","20.195015735396638",,
"        Pennsylvania (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.25509500645675","16.15129662075174","15.900842123415629","15.70249964426315","16.63260034904014","16.84794227419756","17.020899397494848","17.216829054007363","17.137394647920146","17.036942080231793","16.95219482862297","16.80477530690466","16.354513122946024","15.863051735428945","15.511837076682369","15.376272474044061","15.362831484237587","15.190267664256103","15.087350516229666","14.956935219000465","15.197784167519535","13.324836949287901","13.684807413575108","13.635221579708452","13.80390125915826","14.211451169439501","14.321745617567458","14.46665562788094","14.28473325893607","14.206113525559049","14.096049957630179","14.163730327195394","14.031223246945288","13.938326820543889",,
"        Rhode Island (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.106550022431584","15.088426236847996","14.49490017361111","14.487031700288185","14.578134845620667","14.640436708208878","14.281259310755786","14.830092639723098","14.651996820981521","14.29107040641099","14.200825825825826","14.466974900924702","13.914509169363539","14.170274431663799","14.781305777360263","14.23453120778168","14.219810646659521","13.372629635844941","13.28393175451999","10.819605077574048","13.3215007468588","13.098127938958388","12.84393778720396","12.767469952658006","12.825148504254447","12.515682495181355","14.43384920542461","14.455138155852222","14.988649681663164","13.358002441827873","13.299041795384676","13.375983321777227","13.343963651011757","13.411979476140827",,
"        South Carolina (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.302582817052816","17.224195400689055","17.163475206957102","16.957288713982994","16.830668506344182","16.90610265391351","17.17291862179917","16.66742620403936","16.449653878337603","16.17118380842643","15.74454332778622","15.5723970143613","15.212067110714367","14.6648192135128","14.927523137946231","14.505706195297751","14.92378946463496","15.256338642810386","15.000554205567635","14.551232058408695","14.366143170197224","15.03793700388448","14.379227488436355","15.392735129152078","16.054668837258685","15.544074455669037","15.310294328727059","15.485740749970926","15.291015664477008","15.198679055990826","15.1852551910438","14.819028414159048","14.80920547321708","14.692639480170289",,
"        South Dakota (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.621715851077075","15.518477728830153","15.364406779661017","15.54498840190453","15.176125014686876","14.837167343256652","15.349948671153188","14.944543266715497","14.369754631947922","15.007260657608132","14.891532467532468","15.346153846153847","14.288256227758007","13.963874680306905","13.686994465730098","13.611739594450373","14.048611861294155","13.578907517577068","13.547881729920565","13.365319312082375","13.358103638368247","12.91482582837723","13.676871484205972","13.265401313962379","13.260342295306712","13.844386910903038","13.978202014379857","13.763942445710297","13.832829054763613","13.92918839000856","13.940858081487876","14.016929380907001","14.08708397615104","14.094108429233373",,
"        Tennessee (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.90299978103788","19.57566180314624","19.260144876573598","19.14020175602466","19.15391047826996","19.35931912126701","19.630698250929623","18.81120566144228","18.593110576720246","16.73632567458757","16.514290929001643","16.49447748513169","15.279860947045124","15.09344008434648","15.904432859841858","15.848981270455987","15.815453863465866","15.720361170784104","15.679100996301356","16.00657762265924","15.735460627895007","14.91298968434402","14.970119828728091","14.879723576969582","14.83548959480514","15.059767978222915","14.960885447043147","15.08881167308557","15.23516772114122","15.058882805919865","15.583589931897004","15.65099016860514","15.715640401771788","15.663448803875019",,
"        Texas (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17.21981382621992","17.29431659711796","16.701117915123895","16.692899090758637","15.425981997099838","15.805189057994818","16.14408004193541","16.048845794600364","15.700114852719533","15.593257922128709","15.461235614778921","15.288823328370464","15.189736620222607","14.898326086550842","14.771597301565354","14.719836943071495","14.75748904401448","14.963852549908284","14.95589837954554","14.963690171116806","14.758619472547641","14.521313705817121","14.49245360698983","14.55803334227588","14.733612193591977","15.420129586606373","15.51107885545844","15.40349001577051","15.291895927577087","15.263577488292068","15.194766481379396","15.135000953268333","15.110776334009035","15.077431200312555",,
"        Utah (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23.43364127985579","24.72471385190376","24.492614475627768","24.902276985974677","24.974949675687764","24.934717290357824","24.17122609556563","24.73967354222432","24.31238475722188","23.80962123858476","24.415323806628155","22.87269713473834","22.379238174968606","21.997755588127518","21.877726281352235","21.821484849849174","21.827436984162393","22.394951912222876","22.59644635886391","22.11238202931327","22.13984771573604","23.678665351742275","23.662256414591877","22.31445095190095","22.804790800690586","23.058916851016473","23.047058496361874","22.95529182747995","23.21827281361876","22.854411469008067","22.877006285792945","22.877007764038943","22.754743995644194","22.630165908630442",,
"        Vermont (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.399249648272628","13.935546875","13.628283712784588","13.832311733800351","13.195810941160259","13.815531218887783","13.10437441829544","14.018417462482947","13.816151202749142","13.752605523710265","13.719649077538381","13.400429889998735","12.786765600291936","12.338801038470615","12.12847634894224","11.828267477203648","11.704284710840552","11.327351697336839","11.278899082568808","10.918314314766693","10.768596907100124","10.748428391816207","10.680469997718458","10.47083312342281","11.555365732610522","10.749800626278592","10.666044647341225","10.589408203836257","10.491642429127099","10.452522495403777","10.757863183237912","10.557331851349304","10.469437788040597","10.787968466340056",,
"        Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.771899348136426","16.343228540915767","16.135752180411608","15.857381956290837","15.691897922624847","15.74606814695446","15.135081620979452","14.754244344402263","14.630839252465346","14.449880237117126","14.707524890642192","14.319239445697711","14.170190234862524","13.33530110422522","13.163422513997954","13.022493674004075","11.781833284960818","13.161670696565201","12.853017112618955","11.675671515431386","15.315229394639092","17.128303252111717","17.304417839389483","17.582745884042883","17.63905037455356","13.848488508263463","14.156375368992677","14.138285209943533","14.23156152357329","14.22177499682567","14.046272967156831","15.028101573173764","14.824810612049015","14.88305549400558",,
"        Washington (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20.543046000269797","20.231457333611516","20.394997421351214","20.115494426376028","20.106048271238386","20.249400200321446","20.238740264138166","20.120200333889816","20.205301578414694","20.392947747670924","20.173142608731652","20.198781432122917","20.09327374121721","19.927612770012708","19.66358761595366","19.210416111470668","19.164126678375162","19.334942450401332","19.20009411764706","19.28655528145324","19.10526021993562","19.0927909562639","19.053024178731537","19.371173604461323","19.35302167774716","19.68146780838745","19.58506684603763","19.30013727801678","18.027711251825416","18.760556836619045","18.731717120400877","18.449771065831616","18.172429925509494","18.357621872270943",,
"        West Virginia (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15.34329074179059","15.163245529028279","15.146863867971321","15.126772271740636","15.011594337865525","15.252131256846216","15.185153380086827","14.949973845641733","14.769358828006089","14.573719925971622","14.556300268096514","14.389602329689216","14.175520510743723","13.841713309932643","13.682130912565695","14.046625949649933","14.039216660867837","14.046703296703297","14.035925443431205","14.08555667001003","14.360464524015688","13.913867822318526","13.990251867979612","13.925032169325933","13.90857518219177","13.970634355798525","14.080985416257278","14.06335562783499","13.995144062960424","14.109412377341297","14.148179911346235","14.152061921313441","14.169927451934264","13.975293974127094",,
"        Wisconsin (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.323029826314336","16.184970977137947","15.962938546795492","15.87109002817815","16.17826863007586","15.658318597678173","15.53589825238354","15.97820983681042","15.92076442076442","15.811876510457362","16.053953879019154","15.821789994975957","14.377239440303386","14.44195268024614","14.617734563284301","13.88976465013426","14.593541442411194","15.116651779579497","14.288544472166686","14.555424351788714","14.836940885782465","14.845927962793224","14.709348327469234","14.932401323390222","15.137173837518235","15.487707069775","15.159412261658312","15.081251875640305","14.927915581745923","14.914599395716392","14.648686030663153","14.689206819727412","14.446541192411695","14.304079923586714",,
"        Wyoming (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.019580613803639","14.48293615769344","14.61123561930375","14.509780498730775","14.479068396226415","15.550578915295551","17.232949665006014","15.43506195502524","14.852531832987859","14.82907632907633","14.721058106702333","14.54470570615546","14.187546551467301","13.271613832853026","13.259619637328615","13.226474561008555","12.960141197234888","13.318410232983098","12.728406188974013","12.587086191470325","12.645539557666616","12.497758496023138","12.451571428571429","12.302648931760805","12.488197041017475","11.48209932317307","12.4542488373422","12.273946783601737","12.353521332074347","12.375758320125748","12.546548266972215","12.851091329760328","12.871295236093616","12.801186277175935",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Center for Education Statistics","Digest of Education Statistics","Table 208.20","https://nces.ed.gov/programs/digest/d19/tables/dt19_208.20.asp?current=yes","","2022","Yearly"
,"National Center for Education Statistics","Common Core of Data ","Special extract","https://nces.ed.gov/ccd/elsi/tableGenerator.aspx?savedTableID=180838","https://nces.ed.gov/ccd/elsi/tableGenerator.aspx?savedTableID=180840","7/29/2021","Annual"
,"National Center for Education Statistics","Digest of Education Statistics, Table 208.20 ","","https://nces.ed.gov/programs/digest/d19/tables/dt19_208.20.asp?current=yes","","2019","Yearly"
"Exported on: 04/20/2024"
