"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                Delaware (Items)","387","386","459","357","315","356","309","435","431","483","455"
"                District of Columbia (Items)","269","238","307","271","297","326","281","285","370","374","316"
"                Florida (Items)","1999","1505","2137","1862","2101","2879","2595","3501","4770","3780","3524"
"                Georgia (Items)","1827","1500","2090","1912","2064","2970","2831","4285","5182","3932","3134"
"                Hawaii (Items)","54","39","59","49","61","38","35","27","27","22","16"
"                Idaho (Items)","25","27","20","12","17","15","11","13","15","15","23"
"                Illinois (Items)","2675","2574","3922","3108","4482","6484","6153","10543","11486","9195","9068"
"                Indiana (Items)","202","191","241","180","265","375","282","388","403","319","304"
"                Iowa (Items)","118","124","175","178","226","204","172","258","250","204","207"
"                Kansas (Items)","277","196","288","238","270","257","188","279","285","301","385"
"                Kentucky (Items)","101","99","162","154","189","254","319","468","466","334","419"
"                Louisiana (Items)","176","116","131","144","158","221","195","221","191","174","137"
"                Maine (Items)","43","47","50","33","42","66","52","80","99","85","89"
"                Maryland (Items)","1970","1310","1864","1921","2853","5131","5738","11947","14576","10143","7683"
"                Massachusetts (Items)","3192","2388","3169","2876","3519","4534","3994","5432","5866","6773","7844"
"                Michigan (Items)","1932","2087","2692","2314","3325","4846","4369","7114","6958","5533","5460"
"                Minnesota (Items)","327","321","433","367","415","582","524","673","775","587","539"
"                Mississippi (Items)","22","21","17","18","12","15","13","25","30","21","18"
"                Missouri (Items)","535","514","797","632","774","945","788","1159","1274","1342","1143"
"                Montana (Items)","7","8","12","5","5","3","0","3","0","0","1"
"                Nebraska (Items)","148","159","198","148","166","209","227","292","375","474","463"
"                Nevada (Items)","111","85","107","110","144","97","83","110","96","81","89"
"                New Hampshire (Items)","145","107","173","125","126","166","123","239","181","168","190"
"                New Jersey (Items)","11232","10775","16585","17935","20727","21795","18103","27377","29735","23773","25744"
"                New Mexico (Items)","104","67","64","63","98","84","56","90","126","96","113"
"                New York (Items)","4095","3147","4022","3308","3816","5077","4303","5365","5323","5750","6271"
"                North Carolina (Items)","1285","892","1294","1845","1934","2877","2699","4285","3998","3613","3013"
"                North Dakota (Items)","11","15","13","11","13","9","11","13","15","19","21"
"                Ohio (Items)","770","722","1084","819","1068","1276","1229","1831","1821","1569","1808"
"                Oklahoma (Items)","105","79","119","124","82","73","52","57","83","90","132"
"                Oregon (Items)","200","113","163","103","156","211","144","230","189","227","218"
"                Pennsylvania (Items)","2561","2472","3462","2826","3214","3881","3650","5883","9101","7678","7981"
"                Rhode Island (Items)","54","30","65","73","73","93","61","54","46","100","74"
"                South Carolina (Items)","66","32","59","45","49","73","89","162","128","111","163"
"                South Dakota (Items)","10","1","10","8","4","4","5","12","15","9","16"
"                Tennessee (Items)","261","224","298","235","263","348","286","392","359","420","507"
"                Texas (Items)","7188","6772","10972","9088","13110","26384","27027","40792","50880","24991","25328"
"                Utah (Items)","79","64","82","103","91","111","100","155","154","178","224"
"                Vermont (Items)","132","148","178","134","148","190","155","221","171","172","159"
"                Virginia (Items)","3189","2595","3568","3012","3414","4295","3828","5679","5846","5804","5470"
"                Washington (Items)","2248","737","892","639","1033","1242","1087","1367","1347","1550","1288"
"                West Virginia (Items)","8","12","11","8","9","14","9","15","17","21","30"
"                Wisconsin (Items)","303","270","383","448","452","515","444","623","677","543","478"
"                Wyoming (Items)","5","3","3","1","6","0","4","2","1","1","1"
"        Management of Companies and Enterprises  (NAICS 55) (Items)","568","611","783","778","1062","1315","1158","1586","1653","2264","1635"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Alaska (Items)","0","0","0","0","2","0","1","1","0","0","0"
"                Arizona (Items)","1","0","2","0","1","1","1","3","0","4","1"
"                Arkansas (Items)","0","1","1","1","2","2","1","1","1","0","0"
"                California (Items)","30","27","26","20","15","13","120","240","112","54","49"
"                Colorado (Items)","0","0","2","0","0","0","2","1","0","2","1"
"                Connecticut (Items)","2","7","10","5","14","7","4","2","2","5","5"
"                Delaware (Items)","1","1","1","1","0","0","0","0","0","0","0"
"                District of Columbia (Items)","3","1","1","1","1","0","0","0","0","0","0"
"                Florida (Items)","32","29","39","35","47","60","57","101","43","35","33"
"                Georgia (Items)","6","0","3","1","2","4","1","3","3","11","9"
"                Hawaii (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","3"
"                Illinois (Items)","385","440","584","601","835","1065","828","1034","1296","1886","1285"
"                Indiana (Items)","2","4","3","1","3","1","2","0","3","1","1"
"                Iowa (Items)","0","0","0","1","0","0","1","0","0","0","0"
"                Kansas (Items)","0","0","0","2","2","1","2","0","0","1","0"
"                Kentucky (Items)","1","3","0","0","2","2","2","2","0","3","1"
"                Louisiana (Items)","1","1","0","0","1","0","0","0","0","0","0"
"                Maine (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","0","1","2","0","3","2","1","1","1","1","0"
"                Massachusetts (Items)","0","0","0","2","1","2","1","2","5","7","11"
"                Michigan (Items)","2","1","1","5","5","5","8","10","9","11","13"
"                Minnesota (Items)","0","0","0","0","5","3","1","1","1","1","2"
"                Mississippi (Items)","1","0","0","2","0","0","0","0","0","0","0"
"                Missouri (Items)","2","0","1","1","1","0","0","1","0","1","2"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","1","1","2","0","0","1","1","0","0","0","0"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New Jersey (Items)","15","13","12","9","17","16","10","13","14","21","4"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","30","28","35","28","25","32","19","22","8","25","33"
"                North Carolina (Items)","10","7","8","7","9","3","1","2","1","2","0"
"                North Dakota (Items)","0","0","1","0","1","0","1","0","0","1","0"
"                Ohio (Items)","2","0","1","0","1","0","1","0","0","0","1"
"                Oklahoma (Items)","0","0","1","0","0","2","3","0","0","1","0"
"                Oregon (Items)","1","0","0","0","1","0","0","0","0","0","1"
"                Pennsylvania (Items)","6","5","3","2","9","6","14","25","12","8","11"
"                Rhode Island (Items)","11","26","20","23","30","44","37","48","55","71","78"
"                South Carolina (Items)","0","0","0","0","1","3","1","1","1","3","3"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","5","4","12","11","14","25","24","44","48","60","55"
"                Texas (Items)","4","7","7","7","6","6","9","12","11","26","22"
"                Utah (Items)","7","0","1","1","0","0","0","2","0","0","0"
"                Vermont (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Virginia (Items)","2","2","3","7","4","8","3","12","22","20","8"
"                Washington (Items)","5","1","0","3","2","1","1","2","4","2","2"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","0","1","0","0","0","0","0","0","1","0","1"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Administrative and Support and Waste Management and Remediation Services (NAICS 56) (Items)","1430","1007","1522","1233","1528","1761","1405","1832","2049","2246","2429"
"            By State",,,,,,,,,,,
"                Alabama (Items)","2","3","1","14","5","3","3","8","4","3","1"
"                Alaska (Items)","1","0","1","0","2","0","0","0","1","0","0"
"                Arizona (Items)","12","6","5","8","13","15","12","24","26","14","19"
"                Arkansas (Items)","0","0","0","0","0","0","1","1","4","4","2"
"                California (Items)","223","137","232","156","204","215","232","302","350","440","501"
"                Colorado (Items)","7","3","6","7","4","7","4","2","5","9","9"
"                Connecticut (Items)","7","5","6","11","6","3","4","9","7","7","8"
"                Delaware (Items)","4","5","9","7","9","10","9","10","6","11","6"
"                District of Columbia (Items)","11","8","10","3","2","6","4","2","1","2","0"
"                Florida (Items)","158","89","150","117","165","160","113","171","277","272","206"
"                Georgia (Items)","126","79","130","40","40","50","42","69","48","47","34"
"                Hawaii (Items)","6","3","3","2","4","3","2","4","0","4","1"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","80","43","88","67","94","110","118","107","114","168","179"
"                Indiana (Items)","6","4","19","10","10","12","6","3","7","5","5"
"                Iowa (Items)","1","0","0","0","1","1","2","5","5","0","9"
"                Kansas (Items)","9","11","14","13","9","17","15","18","16","6","12"
"                Kentucky (Items)","2","1","0","1","0","1","2","2","0","2","0"
"                Louisiana (Items)","2","1","3","4","3","3","0","1","1","1","3"
"                Maine (Items)","0","0","1","0","0","0","1","0","0","0","0"
"                Maryland (Items)","73","11","43","10","14","11","9","16","14","14","22"
"                Massachusetts (Items)","35","48","62","64","67","71","49","70","72","81","133"
"                Michigan (Items)","97","109","176","199","251","385","307","293","253","245","287"
"                Minnesota (Items)","12","14","11","6","14","8","12","32","25","34","27"
"                Mississippi (Items)","1","0","0","2","0","0","0","3","0","0","1"
"                Missouri (Items)","21","5","9","5","2","3","2","3","6","3","5"
"                Montana (Items)","0","0","0","1","1","0","1","0","1","0","0"
"                Nebraska (Items)","1","0","0","2","1","3","0","0","0","0","1"
"                Nevada (Items)","3","5","5","5","3","5","7","8","6","3","5"
"                New Hampshire (Items)","1","1","0","1","1","2","1","2","3","2","2"
"                New Jersey (Items)","60","37","68","72","87","100","60","89","84","95","102"
"                New Mexico (Items)","0","0","1","0","0","0","1","0","0","1","1"
"                New York (Items)","221","176","222","189","212","254","154","234","322","391","473"
"                North Carolina (Items)","5","5","4","8","4","2","2","10","57","22","5"
"                North Dakota (Items)","7","1","1","4","8","2","3","0","0","1","0"
"                Ohio (Items)","9","7","8","25","40","40","26","90","99","106","122"
"                Oklahoma (Items)","17","6","5","4","0","3","3","1","1","0","4"
"                Oregon (Items)","2","0","1","1","1","0","1","2","0","1","0"
"                Pennsylvania (Items)","68","39","50","54","71","54","36","72","60","63","52"
"                Rhode Island (Items)","6","0","0","1","0","0","0","1","0","0","0"
"                South Carolina (Items)","1","2","2","0","4","4","2","5","4","2","1"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","12","19","14","14","15","13","11","8","11","17","18"
"                Texas (Items)","53","63","89","56","79","103","80","95","74","84","89"
"                Utah (Items)","5","2","5","2","5","5","7","6","11","17","10"
"                Vermont (Items)","1","0","0","0","0","0","0","1","0","0","0"
"                Virginia (Items)","36","22","40","23","35","48","37","40","46","44","50"
"                Washington (Items)","22","29","23","15","22","16","16","9","21","14","15"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","3","5","4","7","14","12","4","3","5","7","7"
"                Wyoming (Items)","0","1","0","0","1","0","0","0","0","0","0"
"        Educational Services (NAICS 61) (Items)","17085","13080","18323","11398","14909","13374","9108","11447","13188","9371","12373"
"            By State",,,,,,,,,,,
"                Alabama (Items)","196","106","165","105","175","126","118","139","169","117","215"
"                Alaska (Items)","30","31","14","13","11","8","7","11","8","8","12"
"                Arizona (Items)","238","227","329","307","374","353","247","239","284","166","229"
"                Arkansas (Items)","108","86","137","90","109","107","68","82","121","90","127"
"                California (Items)","1871","1425","1823","1173","1590","1330","1012","1221","1314","1163","1370"
"                Colorado (Items)","159","122","208","107","171","155","132","166","220","118","193"
"                Connecticut (Items)","347","213","349","233","262","214","169","201","207","144","189"
"                Delaware (Items)","28","29","50","26","32","19","14","13","22","8","17"
"                District of Columbia (Items)","154","143","220","133","163","140","80","124","97","74","92"
"                Florida (Items)","631","446","630","421","461","425","263","313","399","306","424"
"                Georgia (Items)","552","416","648","414","458","436","300","382","465","335","365"
"                Hawaii (Items)","62","95","71","34","65","44","35","35","41","24","37"
"                Idaho (Items)","27","25","27","15","22","30","11","17","22","17","35"
"                Illinois (Items)","595","504","740","425","547","508","323","404","481","352","463"
"                Indiana (Items)","295","217","338","185","255","189","181","203","254","218","279"
"                Iowa (Items)","231","156","245","136","188","183","136","129","204","124","157"
"                Kansas (Items)","131","106","160","84","169","141","110","132","162","107","117"
"                Kentucky (Items)","137","113","138","87","109","102","59","79","104","45","97"
"                Louisiana (Items)","366","397","444","179","234","190","146","160","176","113","183"
"                Maine (Items)","17","12","14","13","17","15","12","15","29","17","20"
"                Maryland (Items)","908","711","1003","436","690","545","375","616","473","252","361"
"                Massachusetts (Items)","615","460","645","413","527","477","325","398","516","403","514"
"                Michigan (Items)","454","350","454","323","390","362","247","347","442","287","383"
"                Minnesota (Items)","339","224","366","227","310","299","219","272","358","261","328"
"                Mississippi (Items)","109","67","109","78","72","98","82","107","115","88","145"
"                Missouri (Items)","292","262","362","204","304","249","164","227","297","192","229"
"                Montana (Items)","18","6","18","5","12","8","4","9","8","6","15"
"                Nebraska (Items)","135","87","153","66","119","93","61","93","104","69","102"
"                Nevada (Items)","41","71","40","47","24","17","16","41","43","32","33"
"                New Hampshire (Items)","50","33","57","35","51","40","35","49","38","28","30"
"                New Jersey (Items)","293","256","381","217","265","256","177","231","321","263","320"
"                New Mexico (Items)","64","46","60","76","86","110","63","118","75","52","64"
"                New York (Items)","1603","1209","1531","1090","1410","1185","795","958","1107","761","954"
"                North Carolina (Items)","635","398","608","340","424","357","268","316","338","285","348"
"                North Dakota (Items)","25","26","32","25","32","26","22","19","25","27","35"
"                Ohio (Items)","496","332","516","312","479","430","236","292","467","291","388"
"                Oklahoma (Items)","132","97","110","87","105","127","78","95","133","94","113"
"                Oregon (Items)","123","109","156","99","108","120","96","99","126","99","134"
"                Pennsylvania (Items)","872","651","821","498","758","671","433","609","726","478","654"
"                Rhode Island (Items)","57","39","62","36","47","40","24","37","35","22","49"
"                South Carolina (Items)","136","118","141","108","112","166","79","146","159","90","199"
"                South Dakota (Items)","22","10","29","13","26","23","25","36","33","30","29"
"                Tennessee (Items)","256","211","281","187","252","198","145","170","183","91","152"
"                Texas (Items)","2169","1559","2391","1580","1781","1762","1091","1358","1358","948","1298"
"                Utah (Items)","89","65","105","61","88","88","76","86","139","104","123"
"                Vermont (Items)","17","11","16","18","17","23","14","21","22","11","19"
"                Virginia (Items)","396","311","436","265","368","353","233","223","303","219","300"
"                Washington (Items)","193","194","239","121","193","194","102","145","163","107","176"
"                West Virginia (Items)","52","54","54","38","61","44","38","43","58","56","53"
"                Wisconsin (Items)","213","186","294","145","292","207","114","167","195","134","176"
"                Wyoming (Items)","13","8","17","11","17","18","3","11","10","5","9"
"        Health Care and Social Assistance (NAICS 62) (Items)","7640","6950","10156","7052","9906","9137","6393","8435","9273","7621","9060"
"            By State",,,,,,,,,,,
"                Alabama (Items)","50","60","61","44","65","65","63","81","83","73","105"
"                Alaska (Items)","2","6","4","6","13","13","7","3","11","14","4"
"                Arizona (Items)","148","150","179","177","153","86","87","128","96","109","123"
"                Arkansas (Items)","64","59","91","66","78","83","74","58","70","40","50"
"                California (Items)","611","607","794","530","767","653","502","660","670","740","750"
"                Colorado (Items)","33","33","45","23","42","56","62","70","76","73","41"
"                Connecticut (Items)","124","133","204","169","194","169","105","168","156","149","171"
"                Delaware (Items)","25","24","16","23","29","22","18","32","44","30","41"
"                District of Columbia (Items)","87","72","105","98","162","87","48","126","114","91","158"
"                Florida (Items)","534","424","664","451","535","503","363","421","356","276","293"
"                Georgia (Items)","109","114","122","106","126","123","86","117","136","114","194"
"                Hawaii (Items)","7","7","12","7","11","8","10","10","11","17","16"
"                Idaho (Items)","4","3","5","3","3","8","2","6","6","4","4"
"                Illinois (Items)","323","383","451","293","486","412","293","411","423","340","487"
"                Indiana (Items)","82","72","102","119","147","120","103","125","142","133","150"
"                Iowa (Items)","50","52","87","56","72","83","50","54","92","53","71"
"                Kansas (Items)","47","39","64","45","71","68","40","53","74","36","54"
"                Kentucky (Items)","63","64","107","97","145","151","103","145","239","192","152"
"                Louisiana (Items)","40","46","66","51","59","73","45","57","74","70","83"
"                Maine (Items)","41","32","39","26","43","52","26","51","37","42","49"
"                Maryland (Items)","171","170","251","150","199","209","150","159","216","145","161"
"                Massachusetts (Items)","712","551","935","600","808","649","472","596","752","631","755"
"                Michigan (Items)","349","333","587","380","711","519","313","510","465","364","461"
"                Minnesota (Items)","178","164","225","138","183","193","64","82","96","87","91"
"                Mississippi (Items)","22","25","22","12","26","24","28","30","24","25","30"
"                Missouri (Items)","179","184","221","119","169","148","104","162","189","143","153"
"                Montana (Items)","2","12","5","8","9","7","7","7","10","6","12"
"                Nebraska (Items)","38","29","47","29","60","52","33","61","53","46","51"
"                Nevada (Items)","37","21","24","29","19","20","14","14","19","29","31"
"                New Hampshire (Items)","37","28","41","26","38","37","23","38","30","43","30"
"                New Jersey (Items)","186","151","231","125","177","167","112","182","190","159","169"
"                New Mexico (Items)","29","23","33","26","27","57","26","46","62","49","51"
"                New York (Items)","1099","972","1385","937","1309","1313","761","1064","1150","859","1055"
"                North Carolina (Items)","136","97","206","110","141","166","121","143","165","180","194"
"                North Dakota (Items)","16","28","51","32","51","53","70","49","49","19","41"
"                Ohio (Items)","466","369","614","431","562","527","401","451","586","311","481"
"                Oklahoma (Items)","46","34","53","40","59","50","38","57","30","38","44"
"                Oregon (Items)","33","43","53","40","65","52","34","61","58","39","67"
"                Pennsylvania (Items)","531","486","740","484","860","663","455","588","671","422","635"
"                Rhode Island (Items)","34","28","75","36","69","39","34","40","49","34","52"
"                South Carolina (Items)","35","31","30","23","31","26","30","32","42","32","45"
"                South Dakota (Items)","20","22","28","20","33","28","28","58","52","69","58"
"                Tennessee (Items)","129","121","173","150","170","199","126","154","249","195","276"
"                Texas (Items)","267","269","368","310","444","573","433","515","522","467","471"
"                Utah (Items)","28","23","33","18","25","39","19","34","25","19","29"
"                Vermont (Items)","5","4","9","8","4","6","12","5","11","12","17"
"                Virginia (Items)","155","96","141","106","128","138","104","113","141","117","105"
"                Washington (Items)","103","122","163","128","173","175","145","269","304","321","302"
"                West Virginia (Items)","30","11","24","23","20","18","29","27","26","32","39"
"                Wisconsin (Items)","109","112","152","113","120","131","95","96","103","110","124"
"                Wyoming (Items)","8","6","11","8","7","11","17","6","9","10","13"
"        Arts, Entertainment, and Recreation (NAICS 71) (Items)","488","280","403","292","362","374","266","302","241","251","217"
"            By State",,,,,,,,,,,
"                Alabama (Items)","3","1","1","1","0","1","0","0","0","0","0"
"                Alaska (Items)","0","0","0","0","1","0","0","0","1","0","0"
"                Arizona (Items)","1","3","2","2","4","1","3","2","1","3","3"
"                Arkansas (Items)","2","0","0","2","1","0","0","0","1","0","0"
"                California (Items)","108","47","105","74","107","101","88","105","67","74","70"
"                Colorado (Items)","6","2","5","0","2","3","3","2","2","0","1"
"                Connecticut (Items)","9","4","7","2","7","4","1","0","1","3","0"
"                Delaware (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","5","2","4","3","5","7","4","3","5","6","8"
"                Florida (Items)","41","33","36","26","36","35","24","20","19","16","12"
"                Georgia (Items)","10","1","0","18","4","2","4","7","6","1","7"
"                Hawaii (Items)","6","1","4","3","7","2","1","1","0","0","0"
"                Idaho (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Illinois (Items)","8","13","7","13","7","7","8","3","7","5","4"
"                Indiana (Items)","2","2","3","2","5","3","0","2","6","0","0"
"                Iowa (Items)","1","1","0","1","1","0","0","0","0","1","0"
"                Kansas (Items)","1","1","0","0","0","1","0","0","0","1","1"
"                Kentucky (Items)","1","0","3","2","2","1","1","1","2","2","3"
"                Louisiana (Items)","2","0","5","0","1","3","1","0","0","0","2"
"                Maine (Items)","1","1","0","1","0","0","1","0","0","1","0"
"                Maryland (Items)","8","5","5","3","2","6","2","3","4","2","0"
"                Massachusetts (Items)","7","6","6","3","7","5","3","5","3","1","3"
"                Michigan (Items)","6","4","1","0","4","2","2","1","0","0","1"
"                Minnesota (Items)","3","0","1","2","4","5","2","4","2","6","6"
"                Mississippi (Items)","1","0","0","1","0","0","0","0","1","1","0"
"                Missouri (Items)","3","3","0","0","0","0","0","0","0","1","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","1","0","0","0","0","1","0","1","0","0","1"
"                Nevada (Items)","1","2","2","3","4","5","2","5","4","20","5"
"                New Hampshire (Items)","1","1","1","1","0","0","0","1","1","0","0"
"                New Jersey (Items)","10","7","4","7","12","12","8","12","5","3","5"
"                New Mexico (Items)","2","0","0","2","1","2","0","0","0","0","0"
"                New York (Items)","180","98","145","83","93","116","67","74","64","68","56"
"                North Carolina (Items)","5","4","5","1","3","3","2","4","4","5","3"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","6","1","5","3","1","6","3","2","6","0","7"
"                Oklahoma (Items)","0","2","1","0","0","2","0","1","1","1","2"
"                Oregon (Items)","0","0","1","0","2","1","1","1","0","0","0"
"                Pennsylvania (Items)","5","6","14","4","4","7","5","3","5","3","2"
"                Rhode Island (Items)","2","3","2","7","2","3","7","8","6","7","4"
"                South Carolina (Items)","6","4","2","0","1","2","0","0","3","1","1"
"                South Dakota (Items)","0","1","0","0","0","1","0","0","0","0","0"
"                Tennessee (Items)","1","1","2","0","3","2","0","3","0","1","1"
"                Texas (Items)","13","6","12","11","14","8","12","19","4","13","7"
"                Utah (Items)","0","0","0","0","0","0","0","1","0","0","0"
"                Vermont (Items)","0","0","1","0","1","1","0","0","0","0","0"
"                Virginia (Items)","9","10","6","5","11","9","2","3","4","2","1"
"                Washington (Items)","10","2","2","5","2","2","4","3","2","2","0"
"                West Virginia (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","0","1","0","0","0","0","2","1","0","0","0"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Accommodation and Food Services (NAICS 72) (Items)","951","629","785","593","701","649","460","572","535","483","562"
"            By State",,,,,,,,,,,
"                Alabama (Items)","8","4","5","7","3","1","1","2","0","1","0"
"                Alaska (Items)","1","0","2","0","1","2","0","1","1","0","0"
"                Arizona (Items)","8","6","3","1","3","4","12","41","30","56","49"
"                Arkansas (Items)","0","2","4","0","4","5","1","1","2","0","0"
"                California (Items)","102","53","75","48","77","46","36","47","47","41","65"
"                Colorado (Items)","5","4","13","6","17","4","5","6","2","2","3"
"                Connecticut (Items)","12","6","12","8","13","11","2","8","9","3","5"
"                Delaware (Items)","2","1","2","1","0","3","0","1","3","1","1"
"                District of Columbia (Items)","14","8","13","15","11","13","8","7","7","2","1"
"                Florida (Items)","134","85","102","73","100","94","60","70","72","43","46"
"                Georgia (Items)","72","50","63","51","41","43","10","28","15","22","22"
"                Hawaii (Items)","9","8","6","2","9","1","7","2","0","0","1"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","9","12","11","13","14","19","5","25","11","20","28"
"                Indiana (Items)","8","2","7","6","4","5","1","3","1","3","2"
"                Iowa (Items)","0","1","1","1","1","1","0","1","1","0","0"
"                Kansas (Items)","1","2","2","0","1","2","0","2","2","0","1"
"                Kentucky (Items)","18","10","17","3","14","16","6","11","10","11","8"
"                Louisiana (Items)","7","6","7","2","3","5","1","0","4","0","0"
"                Maine (Items)","4","3","4","5","1","1","0","1","2","3","0"
"                Maryland (Items)","64","44","64","36","43","42","50","37","37","36","40"
"                Massachusetts (Items)","29","14","15","26","24","12","19","13","12","17","18"
"                Michigan (Items)","6","4","7","4","4","4","4","13","13","19","32"
"                Minnesota (Items)","11","9","5","3","5","3","1","2","0","0","1"
"                Mississippi (Items)","10","1","4","2","2","3","5","2","1","2","0"
"                Missouri (Items)","0","2","4","3","2","1","0","4","0","1","1"
"                Montana (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Nebraska (Items)","0","1","1","2","0","0","1","1","0","1","0"
"                Nevada (Items)","21","15","22","19","20","22","27","40","38","27","31"
"                New Hampshire (Items)","2","0","0","0","1","2","1","0","0","1","1"
"                New Jersey (Items)","32","33","47","23","29","32","24","26","35","21","34"
"                New Mexico (Items)","1","4","1","1","1","1","0","1","2","0","0"
"                New York (Items)","145","97","102","74","92","113","56","50","63","31","34"
"                North Carolina (Items)","24","17","15","18","23","27","28","14","19","23","20"
"                North Dakota (Items)","0","1","0","0","1","0","1","1","0","0","0"
"                Ohio (Items)","12","6","10","3","7","8","7","9","8","6","7"
"                Oklahoma (Items)","6","4","2","4","6","3","7","3","2","3","2"
"                Oregon (Items)","3","1","3","1","1","1","0","2","1","0","0"
"                Pennsylvania (Items)","28","15","18","14","14","13","6","10","8","10","8"
"                Rhode Island (Items)","2","2","1","2","5","3","1","4","4","2","1"
"                South Carolina (Items)","4","8","3","3","5","2","1","5","2","2","1"
"                South Dakota (Items)","1","1","1","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","13","13","11","9","9","5","5","9","4","0","4"
"                Texas (Items)","70","30","53","51","34","33","32","35","34","26","35"
"                Utah (Items)","4","3","2","3","5","0","1","0","1","0","1"
"                Vermont (Items)","1","2","0","2","2","0","1","2","1","1","1"
"                Virginia (Items)","38","32","32","41","34","28","19","28","21","38","52"
"                Washington (Items)","4","1","9","4","8","11","3","2","3","4","1"
"                West Virginia (Items)","1","0","1","0","1","0","1","0","1","0","0"
"                Wisconsin (Items)","0","1","0","0","1","1","0","1","0","0","2"
"                Wyoming (Items)","0","1","1","0","1","0","0","0","0","0","0"
"        Other Services (except Public Administration) (NAICS 81) (Items)","587","537","724","595","695","809","571","696","604","626","618"
"            By State",,,,,,,,,,,
"                Alabama (Items)","4","5","12","9","7","7","2","6","0","1","0"
"                Alaska (Items)","1","0","0","1","1","0","1","1","0","0","0"
"                Arizona (Items)","4","5","3","6","10","5","3","8","3","0","8"
"                Arkansas (Items)","1","0","1","2","1","1","1","0","0","0","0"
"                California (Items)","88","89","126","72","127","120","88","141","97","89","108"
"                Colorado (Items)","6","4","4","1","6","5","2","2","5","4","4"
"                Connecticut (Items)","9","13","30","21","23","25","8","7","4","9","8"
"                Delaware (Items)","0","0","1","1","0","0","0","0","0","3","0"
"                District of Columbia (Items)","53","56","85","55","81","105","48","59","65","50","52"
"                Florida (Items)","52","27","33","35","30","49","20","12","14","27","24"
"                Georgia (Items)","17","15","25","16","14","19","11","7","12","7","9"
"                Hawaii (Items)","1","1","4","1","3","3","0","0","1","1","1"
"                Idaho (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","28","25","38","48","35","49","51","54","49","46","40"
"                Indiana (Items)","4","0","6","7","1","2","4","4","2","4","2"
"                Iowa (Items)","0","1","1","1","1","1","0","1","0","0","1"
"                Kansas (Items)","0","0","1","0","2","3","2","0","0","2","0"
"                Kentucky (Items)","1","1","5","2","3","5","0","1","0","3","0"
"                Louisiana (Items)","2","1","4","3","3","0","0","5","1","0","2"
"                Maine (Items)","1","0","0","1","0","0","1","0","0","1","0"
"                Maryland (Items)","12","14","18","11","17","14","6","8","14","13","10"
"                Massachusetts (Items)","21","16","26","19","23","27","25","22","29","17","16"
"                Michigan (Items)","1","2","7","6","9","11","5","2","5","0","5"
"                Minnesota (Items)","8","9","9","7","11","3","2","7","4","6","8"
"                Mississippi (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Missouri (Items)","6","2","5","7","5","6","3","1","0","4","4"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","1","1"
"                Nebraska (Items)","0","0","1","1","1","0","0","2","0","0","0"
"                Nevada (Items)","1","0","2","1","1","1","1","1","0","0","0"
"                New Hampshire (Items)","0","0","0","0","0","0","0","2","0","0","1"
"                New Jersey (Items)","27","27","35","31","37","42","24","26","18","20","12"
"                New Mexico (Items)","4","1","1","0","0","0","0","0","1","0","1"
"                New York (Items)","97","81","101","91","93","104","97","115","95","125","98"
"                North Carolina (Items)","16","11","11","7","6","16","6","9","7","3","12"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
