"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                Florida (Items)","1320","1124","1638","1732","1551","1908","1746","1757","1781","1114","1857"
"                Georgia (Items)","1332","675","1383","1382","2217","2412","2054","1730","1468","1145","1530"
"                Hawaii (Items)","71","55","47","49","44","26","32","31","27","16","27"
"                Idaho (Items)","12","14","12","7","8","7","10","6","4","3","15"
"                Illinois (Items)","1623","1651","3310","6265","6151","5729","5728","4211","2719","1784","3381"
"                Indiana (Items)","134","110","139","137","197","278","152","150","123","98","180"
"                Iowa (Items)","133","72","138","125","116","122","102","123","95","112","228"
"                Kansas (Items)","135","88","106","151","167","148","106","114","83","103","159"
"                Kentucky (Items)","82","69","76","95","94","88","58","72","63","68","66"
"                Louisiana (Items)","137","71","76","158","180","207","90","70","27","57","68"
"                Maine (Items)","46","24","34","28","55","62","36","30","43","42","46"
"                Maryland (Items)","1214","1029","2906","8687","7549","8725","5705","3019","3013","1402","2810"
"                Massachusetts (Items)","2454","1654","2364","3486","2630","2536","2051","2128","2048","2520","3643"
"                Michigan (Items)","984","803","1754","3068","3203","3683","2907","2525","2280","1317","2114"
"                Minnesota (Items)","261","142","267","289","249","318","255","243","195","170","312"
"                Mississippi (Items)","9","12","18","14","10","17","33","19","6","12","10"
"                Missouri (Items)","386","241","354","528","654","679","394","520","458","421","771"
"                Montana (Items)","9","5","4","1","1","2","2","2","1","2","2"
"                Nebraska (Items)","68","40","51","76","95","127","111","115","145","130","241"
"                Nevada (Items)","71","52","63","80","69","68","50","52","54","32","91"
"                New Hampshire (Items)","116","49","123","113","212","189","104","77","103","84","123"
"                New Jersey (Items)","9029","10298","15837","24424","18397","16409","13382","10693","9327","6785","9127"
"                New Mexico (Items)","129","99","90","82","105","81","78","49","99","65","98"
"                New York (Items)","3801","2598","3890","3875","3672","3526","3017","3490","2757","3441","4300"
"                North Carolina (Items)","1355","1347","1476","2302","2111","2105","2385","1992","1636","791","1951"
"                North Dakota (Items)","6","9","12","17","8","7","10","5","6","10","12"
"                Ohio (Items)","604","294","501","695","692","732","595","765","538","428","650"
"                Oklahoma (Items)","98","57","130","70","51","63","77","56","39","72","156"
"                Oregon (Items)","167","101","114","105","117","131","146","127","95","90","165"
"                Pennsylvania (Items)","1893","1315","2169","3117","2658","2599","2036","1703","1705","1901","2490"
"                Rhode Island (Items)","48","26","42","91","69","78","45","32","22","41","52"
"                South Carolina (Items)","49","31","11","27","22","38","33","70","60","102","188"
"                South Dakota (Items)","7","8","4","5","7","7","5","15","9","3","10"
"                Tennessee (Items)","149","166","228","165","241","199","181","184","154","194","327"
"                Texas (Items)","3644","5908","7475","10946","12344","15584","12237","11819","9098","4166","7484"
"                Utah (Items)","74","55","82","73","69","93","67","83","76","90","167"
"                Vermont (Items)","31","20","40","45","42","32","20","20","7","10","7"
"                Virginia (Items)","1989","1103","1965","2276","2631","3377","2324","2000","1665","2156","2624"
"                Washington (Items)","2108","817","735","747","774","795","716","591","595","563","952"
"                West Virginia (Items)","22","50","25","9","11","15","11","26","18","22","32"
"                Wisconsin (Items)","281","171","275","349","425","409","413","300","318","125","166"
"                Wyoming (Items)","9","3","4","7","4","4","6","5","2","0","2"
"        Management of Companies and Enterprises  (NAICS 55) (Items)","257","289","344","333","307","359","402","363","319","415","587"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","1","2","0","0","0","0","0","0","0","0"
"                Alaska (Items)","0","1","1","0","0","0","0","0","0","0","1"
"                Arizona (Items)","2","0","1","1","1","0","2","1","0","2","1"
"                Arkansas (Items)","0","2","1","2","1","0","0","0","0","0","0"
"                California (Items)","17","14","15","13","12","14","72","65","22","18","39"
"                Colorado (Items)","0","0","0","1","0","1","0","2","1","0","1"
"                Connecticut (Items)","3","7","5","5","4","1","2","3","0","2","0"
"                Delaware (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","1","0","1","0","1","1","0","0","0","0","0"
"                Florida (Items)","15","26","30","19","16","21","21","11","5","5","19"
"                Georgia (Items)","2","1","5","0","5","0","2","4","0","3","10"
"                Hawaii (Items)","0","0","1","0","0","0","0","0","0","1","0"
"                Idaho (Items)","0","0","0","1","0","0","0","0","0","1","0"
"                Illinois (Items)","134","170","213","221","220","272","257","238","244","327","437"
"                Indiana (Items)","1","1","1","0","1","2","1","0","0","0","0"
"                Iowa (Items)","0","0","0","0","2","0","0","0","0","0","0"
"                Kansas (Items)","0","0","0","0","0","0","1","0","1","0","0"
"                Kentucky (Items)","0","0","2","0","0","0","1","0","0","0","1"
"                Louisiana (Items)","1","1","2","1","0","0","0","0","0","0","0"
"                Maine (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Maryland (Items)","2","2","0","1","0","0","1","1","0","0","0"
"                Massachusetts (Items)","3","0","2","3","1","3","0","2","2","1","5"
"                Michigan (Items)","0","0","2","4","4","3","3","1","1","5","5"
"                Minnesota (Items)","2","1","1","0","1","2","0","1","3","1","1"
"                Mississippi (Items)","1","1","0","0","0","0","0","0","0","0","0"
"                Missouri (Items)","0","0","0","1","1","0","1","1","1","1","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Nevada (Items)","0","0","2","1","0","1","0","0","0","0","0"
"                New Hampshire (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                New Jersey (Items)","18","16","9","11","4","2","2","2","2","0","2"
"                New Mexico (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                New York (Items)","27","19","24","21","8","4","6","4","6","24","17"
"                North Carolina (Items)","5","5","7","0","0","0","0","0","0","0","1"
"                North Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Ohio (Items)","0","1","0","0","0","2","1","0","1","2","2"
"                Oklahoma (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Oregon (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Pennsylvania (Items)","3","0","3","3","2","2","6","3","3","1","4"
"                Rhode Island (Items)","1","4","5","10","7","14","7","10","13","4","17"
"                South Carolina (Items)","1","1","1","1","0","0","1","0","0","0","0"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","2","2","1","6","3","6","3","4","5","6","11"
"                Texas (Items)","7","8","4","6","7","3","5","5","3","6","6"
"                Utah (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Vermont (Items)","0","0","0","0","1","0","0","0","0","1","0"
"                Virginia (Items)","5","3","2","1","3","3","6","4","3","1","3"
"                Washington (Items)","3","0","0","0","1","2","1","1","1","1","1"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Wisconsin (Items)","0","1","0","0","0","0","0","0","0","0","1"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Administrative and Support and Waste Management and Remediation Services (NAICS 56) (Items)","1492","908","1256","1087","1068","934","809","1049","1087","1035","1534"
"            By State",,,,,,,,,,,
"                Alabama (Items)","1","3","10","2","4","4","5","3","1","4","2"
"                Alaska (Items)","0","1","0","0","0","0","0","0","0","0","1"
"                Arizona (Items)","4","4","6","8","11","14","7","7","3","5","9"
"                Arkansas (Items)","0","1","1","0","0","0","0","3","6","5","1"
"                California (Items)","173","109","140","157","144","125","99","147","148","152","273"
"                Colorado (Items)","11","10","2","2","3","1","6","1","1","1","3"
"                Connecticut (Items)","8","12","3","9","6","7","5","0","4","1","3"
"                Delaware (Items)","3","1","4","6","2","1","6","2","0","2","9"
"                District of Columbia (Items)","7","6","9","4","3","1","2","1","0","1","1"
"                Florida (Items)","143","126","179","174","156","152","126","163","156","82","236"
"                Georgia (Items)","126","45","46","19","19","22","16","15","28","20","26"
"                Hawaii (Items)","3","1","1","2","1","2","0","0","2","2","1"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","2","0"
"                Illinois (Items)","48","34","40","45","54","60","57","27","39","28","99"
"                Indiana (Items)","7","19","43","20","14","4","4","7","3","3","8"
"                Iowa (Items)","3","1","1","2","4","1","1","1","1","1","6"
"                Kansas (Items)","3","0","11","8","8","2","10","5","1","7","13"
"                Kentucky (Items)","2","0","4","0","1","1","0","1","0","0","0"
"                Louisiana (Items)","5","7","2","0","2","1","1","0","1","3","1"
"                Maine (Items)","0","0","0","0","0","0","0","0","1","0","0"
"                Maryland (Items)","22","14","21","5","6","7","3","4","5","17","4"
"                Massachusetts (Items)","24","17","42","45","28","30","26","25","14","30","59"
"                Michigan (Items)","168","108","158","114","122","126","136","288","218","181","196"
"                Minnesota (Items)","9","11","18","6","2","3","7","7","10","9","6"
"                Mississippi (Items)","1","0","0","1","1","0","0","0","0","0","0"
"                Missouri (Items)","18","4","4","2","1","1","0","3","2","2","6"
"                Montana (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                Nebraska (Items)","1","0","1","1","0","0","0","0","0","0","0"
"                Nevada (Items)","1","2","3","4","8","3","5","1","2","4","2"
"                New Hampshire (Items)","2","4","0","1","1","0","0","0","0","1","0"
"                New Jersey (Items)","80","35","46","63","39","33","26","36","47","62","75"
"                New Mexico (Items)","0","0","0","0","0","0","0","1","0","2","0"
"                New York (Items)","246","149","157","177","231","175","108","155","202","273","248"
"                North Carolina (Items)","3","8","7","4","1","6","5","6","10","7","1"
"                North Dakota (Items)","13","1","4","3","6","0","0","0","0","0","0"
"                Ohio (Items)","12","25","42","83","81","40","34","54","90","12","13"
"                Oklahoma (Items)","54","10","92","7","1","1","2","2","2","1","1"
"                Oregon (Items)","0","1","1","1","1","1","1","2","0","0","1"
"                Pennsylvania (Items)","59","21","39","39","36","29","17","29","19","29","40"
"                Rhode Island (Items)","1","1","1","0","1","1","1","2","1","0","1"
"                South Carolina (Items)","1","0","1","4","0","2","0","0","2","0","0"
"                South Dakota (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","18","7","8","5","3","3","1","3","1","11","7"
"                Texas (Items)","64","52","66","36","43","34","42","30","23","32","93"
"                Utah (Items)","3","1","5","3","4","6","6","2","1","7","6"
"                Vermont (Items)","1","0","0","0","1","1","0","0","0","0","0"
"                Virginia (Items)","120","31","27","16","12","27","34","13","38","22","63"
"                Washington (Items)","20","19","7","3","4","5","7","0","2","11","16"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Wisconsin (Items)","2","4","2","0","2","1","0","0","2","2","2"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","1"
"        Educational Services (NAICS 61) (Items)","15752","12168","12999","11235","12066","11193","11581","12222","10816","10765","12581"
"            By State",,,,,,,,,,,
"                Alabama (Items)","177","156","177","150","164","149","162","158","166","123","148"
"                Alaska (Items)","22","18","14","14","12","18","8","8","13","11","17"
"                Arizona (Items)","219","163","160","214","185","170","188","193","181","198","213"
"                Arkansas (Items)","136","121","143","94","90","86","130","110","122","62","95"
"                California (Items)","1659","1218","1281","1199","1140","1129","1250","1360","1176","1217","1559"
"                Colorado (Items)","199","142","176","161","170","155","179","206","189","182","189"
"                Connecticut (Items)","277","248","244","211","237","233","214","207","193","202","223"
"                Delaware (Items)","36","37","46","29","28","36","29","18","14","38","30"
"                District of Columbia (Items)","206","135","141","120","133","70","80","74","63","80","111"
"                Florida (Items)","590","405","457","353","349","355","367","381","323","333","392"
"                Georgia (Items)","461","350","367","342","352","297","308","340","267","262","329"
"                Hawaii (Items)","34","31","38","48","36","37","22","23","27","25","33"
"                Idaho (Items)","17","17","25","13","28","27","25","43","22","34","28"
"                Illinois (Items)","657","470","546","482","548","478","469","523","418","439","549"
"                Indiana (Items)","329","234","256","203","255","245","269","296","212","233","271"
"                Iowa (Items)","242","144","175","178","198","181","173","164","193","156","170"
"                Kansas (Items)","134","137","152","114","152","137","120","121","131","109","96"
"                Kentucky (Items)","165","110","134","94","101","97","98","112","83","67","98"
"                Louisiana (Items)","219","162","126","151","166","120","145","156","111","179","162"
"                Maine (Items)","28","18","23","23","27","18","25","24","26","29","28"
"                Maryland (Items)","723","372","472","338","361","293","310","294","278","246","309"
"                Massachusetts (Items)","766","645","683","511","555","551","587","652","534","556","654"
"                Michigan (Items)","434","376","366","351","449","427","388","447","386","360","359"
"                Minnesota (Items)","280","217","244","257","281","250","265","297","285","321","359"
"                Mississippi (Items)","87","58","104","100","83","78","83","98","67","65","104"
"                Missouri (Items)","295","252","273","217","212","245","264","243","236","200","266"
"                Montana (Items)","19","9","14","16","19","16","20","21","24","11","15"
"                Nebraska (Items)","116","100","101","79","96","98","97","100","105","84","121"
"                Nevada (Items)","34","24","18","33","35","34","27","37","38","43","27"
"                New Hampshire (Items)","54","51","39","45","36","34","42","32","31","31","35"
"                New Jersey (Items)","371","295","354","269","292","239","260","293","268","277","344"
"                New Mexico (Items)","102","85","71","95","84","90","119","79","46","79","93"
"                New York (Items)","1250","1183","1271","1063","1089","1060","979","1035","1000","993","1089"
"                North Carolina (Items)","454","360","391","317","313","312","273","364","310","353","372"
"                North Dakota (Items)","55","28","54","29","29","31","43","38","30","29","32"
"                Ohio (Items)","519","339","399","309","386","350","348","396","316","298","352"
"                Oklahoma (Items)","114","87","108","98","117","98","120","121","87","85","119"
"                Oregon (Items)","103","82","102","101","105","101","111","136","104","87","113"
"                Pennsylvania (Items)","842","637","703","580","685","567","588","612","625","570","625"
"                Rhode Island (Items)","46","42","56","46","54","46","34","45","47","48","64"
"                South Carolina (Items)","133","105","127","100","118","143","118","138","113","131","136"
"                South Dakota (Items)","40","25","27","36","36","30","30","32","29","28","23"
"                Tennessee (Items)","272","218","216","187","227","178","159","182","163","137","161"
"                Texas (Items)","1719","1402","1242","1071","1171","1092","1222","1154","957","965","1179"
"                Utah (Items)","117","110","115","105","102","99","112","140","123","121","122"
"                Vermont (Items)","48","37","44","28","48","32","27","41","42","31","48"
"                Virginia (Items)","363","257","309","285","278","262","271","273","270","275","296"
"                Washington (Items)","211","156","141","132","167","144","153","143","134","114","141"
"                West Virginia (Items)","54","61","47","42","47","41","51","53","33","36","33"
"                Wisconsin (Items)","231","172","188","145","177","162","173","172","144","172","213"
"                Wyoming (Items)","27","19","15","19","22","19","11","17","23","17","11"
"        Health Care and Social Assistance (NAICS 62) (Items)","8425","6875","7068","5654","5880","5372","4934","5260","5218","5038","6108"
"            By State",,,,,,,,,,,
"                Alabama (Items)","67","33","59","55","55","66","53","56","65","64","67"
"                Alaska (Items)","3","15","12","10","7","5","6","4","4","4","10"
"                Arizona (Items)","110","94","134","107","74","57","50","62","56","57","61"
"                Arkansas (Items)","49","62","86","66","50","52","29","35","32","36","32"
"                California (Items)","642","492","503","387","396","348","305","373","362","339","560"
"                Colorado (Items)","39","37","45","44","44","39","46","38","49","59","41"
"                Connecticut (Items)","148","130","118","98","95","94","104","102","88","87","122"
"                Delaware (Items)","22","23","27","14","15","15","16","18","14","18","14"
"                District of Columbia (Items)","88","59","59","95","72","52","43","81","94","53","70"
"                Florida (Items)","422","326","353","244","230","238","173","218","180","153","197"
"                Georgia (Items)","153","118","113","95","69","91","96","90","92","84","104"
"                Hawaii (Items)","7","9","6","12","7","6","12","17","7","10","10"
"                Idaho (Items)","5","2","3","0","2","2","1","1","3","2","2"
"                Illinois (Items)","507","445","365","292","333","290","301","272","280","279","332"
"                Indiana (Items)","147","114","113","85","82","76","48","85","64","70","110"
"                Iowa (Items)","53","39","59","42","33","50","41","40","50","57","59"
"                Kansas (Items)","51","42","49","37","51","41","42","44","51","33","61"
"                Kentucky (Items)","75","65","96","72","97","69","83","83","95","90","83"
"                Louisiana (Items)","47","51","49","29","27","48","30","36","68","44","40"
"                Maine (Items)","30","41","46","31","42","33","41","39","28","44","38"
"                Maryland (Items)","204","217","195","179","165","162","160","148","95","132","119"
"                Massachusetts (Items)","605","492","577","498","506","469","468","593","467","449","549"
"                Michigan (Items)","584","480","358","227","257","244","176","179","219","172","197"
"                Minnesota (Items)","65","44","86","65","124","60","49","38","50","45","60"
"                Mississippi (Items)","29","22","23","19","28","18","23","25","21","18","23"
"                Missouri (Items)","127","112","99","71","71","87","83","78","89","83","101"
"                Montana (Items)","6","2","7","5","6","11","10","11","13","6","13"
"                Nebraska (Items)","33","36","35","20","37","26","32","31","44","37","50"
"                Nevada (Items)","32","16","24","13","19","22","9","12","16","16","27"
"                New Hampshire (Items)","26","17","29","32","30","34","41","21","43","33","39"
"                New Jersey (Items)","193","159","175","121","114","136","79","68","72","99","86"
"                New Mexico (Items)","32","33","21","27","32","34","40","45","38","28","28"
"                New York (Items)","1661","1315","1269","964","1004","840","844","809","771","803","971"
"                North Carolina (Items)","205","64","69","49","79","53","44","40","45","46","59"
"                North Dakota (Items)","35","35","32","45","51","36","18","32","25","23","36"
"                Ohio (Items)","338","358","294","295","313","263","225","258","238","221","278"
"                Oklahoma (Items)","45","26","35","22","40","27","28","34","41","25","35"
"                Oregon (Items)","40","28","53","32","31","42","31","37","39","30","39"
"                Pennsylvania (Items)","516","428","455","362","343","264","262","280","267","298","336"
"                Rhode Island (Items)","51","45","32","36","41","45","33","49","57","39","45"
"                South Carolina (Items)","26","26","29","23","18","30","29","15","21","24","21"
"                South Dakota (Items)","14","17","18","21","17","14","28","25","39","40","42"
"                Tennessee (Items)","139","111","167","134","160","133","105","114","160","167","213"
"                Texas (Items)","334","256","352","254","298","330","270","270","325","269","315"
"                Utah (Items)","24","13","14","20","15","27","16","13","16","10","32"
"                Vermont (Items)","5","4","5","8","8","8","10","8","9","12","18"
"                Virginia (Items)","105","103","98","88","80","84","67","73","49","77","66"
"                Washington (Items)","143","101","95","82","95","95","105","150","145","159","173"
"                West Virginia (Items)","21","21","22","25","20","28","38","21","32","24","29"
"                Wisconsin (Items)","100","81","89","80","73","56","68","54","65","54","79"
"                Wyoming (Items)","12","6","9","10","9","14","6","15","7","7","7"
"        Arts, Entertainment, and Recreation (NAICS 71) (Items)","541","528","1047","401","264","249","184","174","155","137","176"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","0","1","3","0","0","0","0","0","0"
"                Alaska (Items)","0","0","0","0","0","1","0","0","0","0","0"
"                Arizona (Items)","4","0","1","1","3","2","1","6","1","0","0"
"                Arkansas (Items)","0","1","1","0","0","0","0","0","0","0","0"
"                California (Items)","101","84","73","59","37","60","48","50","33","32","49"
"                Colorado (Items)","4","2","0","2","2","1","0","0","1","1","5"
"                Connecticut (Items)","5","3","4","0","0","2","4","0","1","0","0"
"                Delaware (Items)","1","0","0","1","0","0","0","0","1","0","0"
"                District of Columbia (Items)","1","7","12","4","5","10","5","11","11","7","8"
"                Florida (Items)","38","56","88","49","33","17","12","10","11","8","7"
"                Georgia (Items)","8","11","2","1","1","1","4","1","0","3","4"
"                Hawaii (Items)","2","3","5","1","2","2","0","0","1","0","2"
"                Idaho (Items)","1","0","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","14","9","6","6","4","5","6","1","5","2","9"
"                Indiana (Items)","7","2","4","0","1","5","1","0","1","0","2"
"                Iowa (Items)","1","1","0","0","0","0","0","0","0","0","0"
"                Kansas (Items)","0","1","0","0","0","1","0","1","0","5","1"
"                Kentucky (Items)","0","1","3","1","1","3","1","0","3","1","0"
"                Louisiana (Items)","3","1","4","4","1","1","1","0","1","0","0"
"                Maine (Items)","1","0","0","0","0","0","0","1","0","0","0"
"                Maryland (Items)","3","5","9","5","6","3","3","2","1","0","4"
"                Massachusetts (Items)","9","10","10","3","3","7","3","6","10","3","3"
"                Michigan (Items)","3","1","1","1","0","2","1","0","1","2","2"
"                Minnesota (Items)","4","3","2","7","1","1","3","4","2","1","2"
"                Mississippi (Items)","1","2","0","0","1","1","0","0","0","0","1"
"                Missouri (Items)","0","1","2","0","1","1","0","0","0","0","0"
"                Montana (Items)","0","0","0","0","0","0","0","0","0","0","1"
"                Nebraska (Items)","0","1","1","0","0","1","0","0","0","0","1"
"                Nevada (Items)","1","2","4","2","4","0","2","2","1","3","3"
"                New Hampshire (Items)","1","0","3","0","0","0","0","0","0","1","0"
"                New Jersey (Items)","17","11","14","6","8","9","1","2","2","4","6"
"                New Mexico (Items)","0","0","5","3","0","0","0","0","0","0","0"
"                New York (Items)","237","250","719","202","109","83","59","46","33","36","34"
"                North Carolina (Items)","5","1","7","5","2","4","4","1","2","0","4"
"                North Dakota (Items)","1","0","0","0","0","1","0","0","1","0","0"
"                Ohio (Items)","9","1","5","4","2","5","1","2","1","2","0"
"                Oklahoma (Items)","1","1","0","2","1","0","0","1","2","1","3"
"                Oregon (Items)","0","1","1","1","2","0","0","0","0","0","1"
"                Pennsylvania (Items)","16","5","11","4","5","2","7","6","5","5","4"
"                Rhode Island (Items)","6","2","7","3","10","1","2","9","14","12","10"
"                South Carolina (Items)","2","4","2","0","3","0","1","0","1","1","0"
"                South Dakota (Items)","0","1","1","0","0","0","0","0","0","1","0"
"                Tennessee (Items)","1","1","1","0","0","1","2","0","0","1","0"
"                Texas (Items)","19","14","22","13","9","5","7","7","5","3","2"
"                Utah (Items)","0","0","0","1","0","3","0","0","0","1","1"
"                Vermont (Items)","0","0","2","0","0","0","0","0","0","0","0"
"                Virginia (Items)","10","13","11","3","4","4","1","2","0","1","2"
"                Washington (Items)","4","15","2","2","0","0","0","1","1","0","1"
"                West Virginia (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Wisconsin (Items)","0","0","1","2","0","1","1","1","0","0","3"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Accommodation and Food Services (NAICS 72) (Items)","820","634","698","368","295","254","230","219","195","209","244"
"            By State",,,,,,,,,,,
"                Alabama (Items)","8","7","5","1","2","0","0","1","0","0","0"
"                Alaska (Items)","1","2","1","0","1","0","0","0","0","0","0"
"                Arizona (Items)","8","1","3","1","2","2","5","7","8","11","9"
"                Arkansas (Items)","4","4","3","0","1","0","0","0","0","0","0"
"                California (Items)","82","39","48","36","33","34","34","33","22","19","40"
"                Colorado (Items)","12","6","8","4","2","5","5","3","3","1","2"
"                Connecticut (Items)","8","12","14","9","10","1","0","1","2","3","7"
"                Delaware (Items)","3","1","3","0","2","0","0","0","0","0","2"
"                District of Columbia (Items)","17","15","12","12","3","9","6","2","1","1","2"
"                Florida (Items)","140","91","95","55","32","35","37","34","17","15","20"
"                Georgia (Items)","50","29","32","16","20","14","9","3","10","4","5"
"                Hawaii (Items)","2","2","2","2","2","5","0","1","1","1","1"
"                Idaho (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","14","8","16","11","9","6","12","7","8","7","16"
"                Indiana (Items)","3","5","2","4","2","2","2","3","1","1","2"
"                Iowa (Items)","0","0","1","1","2","0","0","0","0","0","0"
"                Kansas (Items)","2","2","1","0","0","0","0","1","1","2","1"
"                Kentucky (Items)","22","22","15","0","4","4","2","0","2","3","4"
"                Louisiana (Items)","3","5","7","5","0","1","2","1","1","0","0"
"                Maine (Items)","3","2","1","1","0","0","1","0","0","1","0"
"                Maryland (Items)","32","31","48","24","12","15","18","8","8","17","12"
"                Massachusetts (Items)","27","20","27","9","8","9","9","8","8","9","7"
"                Michigan (Items)","1","1","3","0","1","0","1","5","5","5","7"
"                Minnesota (Items)","0","1","3","2","0","0","1","1","0","0","1"
"                Mississippi (Items)","2","9","9","6","2","2","0","0","0","0","0"
"                Missouri (Items)","3","1","0","0","0","0","0","0","0","1","2"
"                Montana (Items)","0","2","0","0","0","0","0","1","0","0","0"
"                Nebraska (Items)","0","0","0","0","1","0","0","0","0","0","0"
"                Nevada (Items)","8","11","19","16","12","7","12","8","10","4","16"
"                New Hampshire (Items)","1","3","2","1","0","0","0","1","1","2","0"
"                New Jersey (Items)","37","20","34","14","11","9","5","7","5","8","5"
"                New Mexico (Items)","4","0","2","0","0","0","0","1","0","0","0"
"                New York (Items)","119","118","136","54","66","41","30","39","18","38","31"
"                North Carolina (Items)","17","13","21","10","5","8","4","7","1","5","14"
"                North Dakota (Items)","1","1","0","0","1","0","0","0","0","0","0"
"                Ohio (Items)","9","5","2","5","3","1","3","3","3","3","4"
"                Oklahoma (Items)","4","6","5","2","1","1","2","1","0","1","0"
"                Oregon (Items)","2","3","0","1","1","0","0","0","0","0","0"
"                Pennsylvania (Items)","24","18","16","8","3","9","3","3","2","2","3"
"                Rhode Island (Items)","4","4","1","1","3","2","0","0","0","2","0"
"                South Carolina (Items)","13","11","6","1","2","2","0","1","0","0","2"
"                South Dakota (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","13","10","11","2","1","0","0","0","0","2","0"
"                Texas (Items)","57","34","36","25","18","12","14","9","16","11","14"
"                Utah (Items)","0","4","1","1","0","1","0","2","1","0","1"
"                Vermont (Items)","1","3","2","0","0","0","0","0","0","0","0"
"                Virginia (Items)","48","39","37","20","12","14","7","6","6","14","11"
"                Washington (Items)","3","2","4","3","1","2","0","2","0","1","2"
"                West Virginia (Items)","1","1","0","1","0","0","1","0","0","0","0"
"                Wisconsin (Items)","0","1","1","0","0","0","0","0","1","1","0"
"                Wyoming (Items)","0","1","0","0","1","0","0","0","0","0","0"
"        Other Services (except Public Administration) (NAICS 81) (Items)","813","733","861","703","537","532","469","426","318","370","434"
"            By State",,,,,,,,,,,
"                Alabama (Items)","22","10","7","5","2","2","6","0","2","0","2"
"                Alaska (Items)","0","2","1","1","2","3","1","1","0","0","0"
"                Arizona (Items)","8","5","4","5","1","1","3","6","2","1","2"
"                Arkansas (Items)","0","0","3","1","0","0","0","0","0","0","0"
"                California (Items)","117","104","112","100","75","71","65","56","49","38","61"
"                Colorado (Items)","3","8","9","4","5","3","2","1","7","3","3"
"                Connecticut (Items)","17","8","13","4","2","2","3","4","0","4","5"
"                Delaware (Items)","3","1","2","1","0","0","1","0","0","2","0"
"                District of Columbia (Items)","91","102","112","100","63","71","55","48","37","31","51"
"                Florida (Items)","53","34","54","30","18","20","14","12","6","11","8"
"                Georgia (Items)","15","17","22","20","13","7","8","2","4","9","7"
"                Hawaii (Items)","1","4","3","1","4","2","0","2","1","1","0"
"                Idaho (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Illinois (Items)","21","18","21","30","18","27","17","20","10","19","19"
"                Indiana (Items)","4","1","5","5","3","7","1","2","0","3","1"
"                Iowa (Items)","0","0","0","1","1","1","0","0","2","1","1"
"                Kansas (Items)","2","1","3","0","0","2","1","0","0","2","1"
"                Kentucky (Items)","5","3","2","4","0","1","0","2","2","2","1"
"                Louisiana (Items)","6","1","1","3","4","2","1","1","0","0","0"
"                Maine (Items)","0","0","1","1","0","0","0","0","0","0","1"
"                Maryland (Items)","22","14","24","11","10","13","8","12","5","3","9"
"                Massachusetts (Items)","27","32","29","22","29","28","35","19","20","17","14"
"                Michigan (Items)","10","6","6","13","7","5","4","3","2","2","9"
"                Minnesota (Items)","3","6","2","5","4","2","3","1","2","0","8"
"                Mississippi (Items)","1","1","0","1","0","0","0","0","0","0","1"
"                Missouri (Items)","3","5","4","6","2","5","4","1","6","4","1"
"                Montana (Items)","1","0","0","0","0","0","1","0","0","0","1"
"                Nebraska (Items)","4","0","0","0","0","1","0","0","0","1","1"
"                Nevada (Items)","3","1","2","1","1","0","5","1","0","1","1"
"                New Hampshire (Items)","0","2","0","0","0","1","0","0","0","0","0"
"                New Jersey (Items)","48","38","52","27","10","15","12","13","8","8","5"
"                New Mexico (Items)","0","1","0","2","0","1","0","0","1","0","0"
"                New York (Items)","157","124","173","135","117","96","98","104","75","95","85"
"                North Carolina (Items)","8","11","7","9","7","13","5","8","6","5","8"
"                North Dakota (Items)","2","0","0","0","0","0","0","0","0","0","1"
"                Ohio (Items)","12","7","5","4","5","6","5","3","0","0","6"
"                Oklahoma (Items)","5","2","2","1","3","2","0","0","2","2","4"
"                Oregon (Items)","1","1","3","1","0","0","2","3","1","2","2"
